﻿SiteReference,OBJECTID,OrganisationURI,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastAddedDate,EndDate
SHLAA0354,52,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Apollo Printing Services Heeley Street Wigan,53.557786,-2.636107,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.08,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357659.261486,407134.246129,358259.261486,406834.246129,27700",No,8,8, ,A/16/81990/FULL refers - application expired,April 2016,Dec 2023, 
SHLAA0355,53,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Off Liverpool Road Platt Bridge Wigan,53.525162,-2.593761,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.39,Not owned by a public authority,Pending decision, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360434.15451,403480.538409,361034.15451,403180.538409,27700",Yes,18,18, ,A/15/81702/MAJOR refers,April 2016,Dec 2023, 
SHLAA0356,54,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Remaining land at Springbank Ind Est Liverpool Road Platt Bridge Wigan,53.524376,-2.593262,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.65,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360466.537254,403392.747091,361066.537254,403092.747091,27700",No,23,23, , ,April 2016,Dec 2023, 
SHLAA0360,55,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land At Wigan Enterprise Park Seaman Way Ince,53.536187,-2.606792,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,10.79,Not owned by a public authority,Permissioned,Reserved matters approval,2020-01-24,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359580.72827,404714.380721,360180.72827,404414.380721,27700",,,, ,Historic site A/19/87324/RMMAJ refers - under construction,April 2016,Dec 2023,2021-12-01 
SHLAA0362,56,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Pagefield Hotel 168 Gidlow Lane Wigan,53.552593,-2.644091,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.4,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357125.167627,406561.246066,357725.167627,406261.246066,27700",No,31,31, ,A/16/82916/MAJOR refers - application expired,April 2016,Dec 2023, 
SHLAA0363,57,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Pickup Street Ince,53.542594,-2.604827,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.61,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359717.05084,405426.613245,360317.05084,405126.613245,27700",No,33,33, ,Wigan Council ownership,July 2017,Dec 2023, 
SHLAA0374,58,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Open Land North East Of 21 Knowsley Street Leigh,53.498431,-2.529593,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.21,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364666.798111,400473.929734,365266.798111,400173.929734,27700",No,10,10, , ,July 2017,Dec 2023, 
SHLAA0377,59,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Kirkless Industrial Estate Cale Lane Aspull,53.552655,-2.59528,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,9.66,Not owned by a public authority,,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360359.407872,406540.024512,360959.407872,406240.024512,27700",,,, ,Historic site no longer available for development,July 2017,Dec 2023,2022-12-01 
SHLAA0385,60,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Vyna House North Lane Tyldesley Manchester M29 7AB,53.503413,-2.468837,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.51,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=368700.85319,400999.344579,369300.85319,400699.344579,27700",No,32,32, ,A/16/81994/MAJOR refers - application expired,July 2017,Dec 2023, 
SHLAA0387,61,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of Former Manse 233 Wigan Road Ashton-In-Makerfield,53.495179,-2.644414,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.28,Not owned by a public authority,Permissioned,Full planning permission,2020-12-10 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357046.533967,400174.563401,357646.533967,399874.563401,27700",,,, ,Historic site A/19/87529/FULL refers - under construction,July 2017,Dec 2023,2022-12-01 
SHLAA0390,62,http://opendatacommunities.org/id/metropolitan-district-council/wigan,The Chapel City Road Worsley,53.513977,-2.419762,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.11,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=371962.41274,402154.670952,372562.41274,401854.670952,27700", , , , ,Historic site no longer available for development,July 2017,Dec 2023,2019-12-01
SHLAA0392,63,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Eastdale Old Hall Street Ince Wigan WN3 4QR,53.535961,-2.615159,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.33,Not owned by a public authority,Permissioned,Full planning permission,2020-10-19 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359026.580953,404694.75691,359626.580953,404394.75691,27700",,,, ,Historic site A/19/87173/MAJOR refers - under construction,July 2017,Dec 2023,2022-12-01 
SHLAA0393,64,http://opendatacommunities.org/id/metropolitan-district-council/wigan,269 Westleigh Lane Leigh WN7 5PW,53.518291,-2.530595,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.28,Not owned by a public authority,Permissioned,Outline planning permisison,2020-02-14 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364616.719393,402683.358668,365216.719393,402383.358668,27700",Yes,17,17, ,A/19/88002/OUT refers,Oct 2018,Dec 2023, 
SHLAA0395,65,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land at 3 Holgate Drive Orrell,53.535456,-2.708124,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.24,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=352864.458241,404695.254768,353464.458241,404395.254768,27700",No,10,10, ,Call for sites,July 2017,Dec 2023, 
SHLAA0398,66,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Standish Ambulance Station Glebe Close Standish Wigan WN6 0DD,53.585481,-2.658718,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Permissioned,Reserved matters approval,2020- 11-13,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356190.943714,410229.226561,356790.943714,409929.226561,27700",,,, ,Historic site A/19/87000/RM refers - under construction,July 2017,Dec 2023,2023-12-01 
SHLAA0399,67,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Open Land East Of 242 Atherton Road Hindley,53.530069,-2.570766,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=361963.90132,404014.937911,362563.90132,403714.937911,27700",No,7,7, ,A/17/83832/FULL refers - application expired,Oct 2018,Dec 2023, 
SHLAA0403,68,http://opendatacommunities.org/id/metropolitan-district-council/wigan,60 Brook Lane Orrell Wigan WN5 8JG,53.53345,-2.686757,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.1,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=354278.98211,404458.177492,354878.98211,404158.177492,27700",No,9,9, ,A/17/84107/FULL refers - application expired,July 2017,Dec 2023, 
SHLAA0405,69,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Land adjacent to Premier Inn, Harrogate Street",53.543658,-2.626845,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.44,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358259.258709,405557.177391,358859.258709,405257.177391,27700",No,53,53, , ,July 2017,Dec 2023, 
SHLAA0407,70,http://opendatacommunities.org/id/metropolitan-district-council/wigan,"Car park, former Town Hall site, Rodney Street",53.543745,-2.62908,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.38,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358111.821545,405568.360429,358711.821545,405268.360429,27700",No,46,46, , ,July 2017,Dec 2023, 
SHLAA0408,71,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Jury Street Briggs Street Leigh,53.505695,-2.525251,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,1.25,Owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364960.505367,401279.51283,365560.505367,400979.51283,27700",No,44,44, ,Wigan Council ownership,Oct 2018,Dec 2023, 
SHLAA0409,72,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land At Premier House High Street Leigh WN7 2AD,53.496112,-2.510873,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.6,Not owned by a public authority,Permissioned,Full planning permission,2022-07-01,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365906.075702,400206.501062,366506.075702,399906.501062,27700",,,, , Historic site A/22/93693/PDMA refers - for change of use,Oct 2018,Dec 2023,2023-12-01 
SHLAA0414,73,http://opendatacommunities.org/id/metropolitan-district-council/wigan,1-40 Limefield Scholes,53.547157,-2.624603,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.36,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358411.11679,405945.310047,359011.11679,405645.310047,27700",No,27,27, , ,July 2017,Dec 2023, 
SHLAA0417,74,http://opendatacommunities.org/id/metropolitan-district-council/wigan,HI Q Fabrications Ltd Clarence Street Golborne Warrington WA3 3RR,53.477744,-2.602548,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.16,Not owned by a public authority,Not permissioned, , ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359807.735627,398210.379475,360407.735627,397910.379475,27700", , , , ,Historic site no longer available for development,July 2017,Dec 2023,2019-12-01
SHLAA0423,75,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Oaklands Newton Road Lowton,53.472997,-2.558444,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.81,Owned by a public authority,Permissioned,Full planning permission,2020-09-15 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362730.70429,397658.525096,363330.70429,397358.525096,27700",,,, ,Historic site A/18/86157/MAJOR refers - under construction,Oct 2018,Dec 2023,2022-12-01 
SHLAA0435,76,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Sandy Lane Farm 186 Sandy Lane Hindley,53.536915,-2.558319,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.23,Not owned by a public authority,Permissioned,Full planning permission,2021-10-01,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=362794.917829,404769.294369,363394.917829,404469.294369,27700",Yes,9,9, ,A/21/90937/FULL refers,Oct 2018,Dec 2023, 
SHLAA0439,77,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Fourways Assessment Unit Cleworth Hall Lane Tyldesley Manchester M29 8WS,53.51384,-2.447478,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.08,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=370124.176558,402150.034851,370724.176558,401850.034851,27700",No,,, ,A/18/84985/FULL refers - application expired,Oct 2018,Dec 2023, 
SHLAA0440,78,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Bolton Road Service Station Bolton Road Atherton Manchester M46 9JG,53.526703,-2.48439,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.16,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367686.694625,403597.568269,368286.694625,403297.568269,27700",No,,, ,A/17/83953/MAJOR refers - application expired,Oct 2018,Dec 2023, 
SHLAA0442,79,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Atherton Car Centre Leigh Road Atherton Manchester M46 0LX,53.522912,-2.499068,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.21,Not owned by a public authority,Permissioned,Full planning permission,2018-06-11,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366710.505703,403182.216019,367310.505703,402882.216019,27700",,,, ,Historic site A/18/84954/MAJOR refers - under construction,Oct 2018,Dec 2023,2021-12-01 
SHLAA0445,80,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land East Of 5 New Lodge Wigan WN1 2ND,53.55623,-2.627438,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.06,Not owned by a public authority,Permissioned,Full planning permission,2018-06-07,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358232.121598,406956.616707,358832.121598,406656.616707,27700",,,, ,Historic site A/18/85539/FULL refers - under comstruction,Oct 2018,Dec 2023,2023-12-01 
SHLAA0447,81,http://opendatacommunities.org/id/metropolitan-district-council/wigan,The Hockery Brook 146 Wigan Road Hindley Wigan WN2 3DF,53.537009,-2.587411,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.23,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360866.95626,404795.768266,361466.95626,404495.768266,27700",No,,, ,A/17/84771/FULL refers - application expired,Oct 2018,Dec 2023, 
SHLAA0451,82,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Fmr Beech Hill Medical Practice,53.55686,-2.644083,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.1,Not owned by a public authority,Permissioned,Full planning permission,2018-12-20,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357130.9870,407086.9044,357730.9870,406786.9044,27700",,,, ,Historic site A/18/86073/FULL refers - Built out,Oct 2018,Dec 2023,2021-12-01 
SHLAA0452,83,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site Of Former Formby Hall Alder Street Atherton Manchester M46 9EY,53.523496,-2.485967,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.31,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367579.0446,403291.6734,368179.0446,402991.6734,27700",No,13,13, ,A/17/84658/MAJOR refers - application expired,Oct 2018,Dec 2023, 
SHLAA0455,84,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Site To The Rear Of  126 Warrington Road Abram Wigan WN2 5QH,53.513421,-2.596962,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.28,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360211.7734,402226.1070,360811.7734,401926.1070,27700",No,9,9, ,A/16/82706/OUT refers - application expired,Nov 2019,Dec 2023, 
SHLAA0462,85,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Tyldesley Old Road Atherton Manchester M46 9AF,53.519553,-2.480824,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.1,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=367917.4196,402850.4435,368517.4196,402550.4435,27700",No,9,9, ,A/18/85725/FULL refers - application expired,Nov 2019,Dec 2023, 
SHLAA0467,86,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Land Adjacent Brook Lane Orrell,53.535929,-2.685514,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.08,Not owned by a public authority,Permissioned,Full planning permission,2021-08-19,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=354363.4112,404783.1706,354963.4112,404483.1706,27700",,,, ,Historic site A/21/91474/FULL refers - under construction,Nov 2019,Dec 2023,2023-12-01 
SHLAA0468,87,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Masons Arms 245 - 249 Wigan Road Atherton Manchester M46 0QA,53.522776,-2.516292,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.09,Not owned by a public authority,Permissioned,Outline planning permisison,2019-07-10,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365568.0473,403225.4076,366168.04731,402925.4076,27700",Yes,12,12, ,A/19/86648/OUT refers,Nov 2019,Dec 2023, 
SHLAA0471,88,http://opendatacommunities.org/id/metropolitan-district-council/wigan,New Barn Farm  New Barn Lane Leigh WN7 3UD,53.486269,-2.527528,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.19,Not owned by a public authority,Permissioned,Reserved matters approval,2020-07-17,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=364793.1919,399169.9087,365393.1919,398869.9084,27700",,,, ,Historic site A/20/89099/RM  refers - Built out,Nov 2019,Dec 2023,2021-12-01 
SHLAA0472,89,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Brackley House Bentinck Street Wigan WN3 6QT,53.526695,-2.655663,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.36,Owned by a public authority,Permissioned,Full planning permission,2019-10-31,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356332.2445,403737.9341,356932.2445,403437.9341,27700",,,, ,Historic site A/19/87385/MAJLA refers - Built out,Nov 2019,Dec 2023,2021-12-01
SHLAA0473,90,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Wharfedale site Leigh,53.49477,-2.51164,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.51,Owned by a public authority,Permissioned,Full planning permission,2019-12-18 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365855.8776,400107.2347,366455.8776,399807.2347,27700",,,, ,Historic site A/19/87665/MAJLA refers - under construction,Nov 2019,Dec 2023,2021-12-01 
SHLAA0474,91,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Chapel Street Car Park Leigh,53.495358,-2.512733,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.37,Owned by a public authority,Permissioned,Full planning permission,2020-08-26 ,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365782.4917,400173.463,366382.4917,399873.463,27700",,,, ,Historic site A/19/88342 refers - under construction,Nov 2019,Dec 2023,2021-12-01 
SHLAA0475,92,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Roy Wood Bar Supplies And Land To West Wray Street Ince Wigan WN1 3HT,53.545875,-2.613537,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.37,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=359143.0247,405846.5847,359743.0247,405546.5847,27700",,,, ,Historic site no longer available for development,Nov 2019,Dec 2023,2022-12-01 
SHLAA0491,93,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Morrisons Ince,53.543226,-2.591587,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,4.53,Not owned by a public authority,,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=360595.039,405539.8664,361195.039,405239.8664,27700",,,,,Historic site no longer available for development,Nov 2020,Dec 2023,2022-12-01
SHLAA0492,94,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Vacant Land At Kingscroft Court Wigan  ,53.541855,-2.622608,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.18,Not owned by a public authority,,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=358538.525,405404.5946,359138.525,405104.5946,27700",,,,,Historic site no longer available for development,Nov 2020,Dec 2023,2022-12-01
SHLAA0497,95,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Plank Lane Nissan Garage,53.495967,-2.545797,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.72,Not owned by a public authority,Permissioned,Full planning permission,2020-07-21,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=363589.0893,400257.7563,364189.0893,399957.7563,27700",,,,,Historic site A/20/88612/MAJ refers - under construction,Nov 2020,Dec 2023,2021-12-01
SHLAA0498,96,http://opendatacommunities.org/id/metropolitan-district-council/wigan,St Peters Church Bryn,53.501166,-2.645952,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.45,Not owned by a public authority,Permissioned,Full planning permission,2021-05-06,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=356950.5123,400891.4697,357550.5123,400591.4697,27700",,,,,Historic site A/20/90286/MAJOR - refers - under construction,Nov 2020,Dec 2023,2021-12-01
SHLAA0501,97,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Southgate ,53.540473,-2.644211,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.99,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357105.7397,405263.5724,357705.5724,404963.5724,27700",,,,,Historic site no longer available for development,Nov 2020,Dec 2023,2023-12-01
SHLAA0502,98,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Ambulance Station Pottery Road,53.542222,-2.644962,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.19,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=357057.3874,405458.0857,357657.3874,405158.0857,27700",No,30,30,,,Nov 2020,Dec 2023,
SHLAA0506,99,http://opendatacommunities.org/id/metropolitan-district-council/wigan,Former Bulls Head Leigh,53.491363,-2.498833,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.15,Not owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=366701.4522,399722.9185,367301.4522,399422.9185,27700",,,,,Historic site no longer available for development,Nov 2020,Dec 2023,2022-12-01
SHLAA0507,100,http://opendatacommunities.org/id/metropolitan-district-council/wigan,St Helens Road Leigh,53.492117,-2.52032,https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=4c4af404cd73491b8cf8dba6fc465395,0.86,Owned by a public authority,Not permissioned,,,"https://wigan.maps.arcgis.com/apps/webappviewer/index.html?id=ce2e56afe2ad411bacfa8cb6706f8f84&extent=365276.0121,399816.8077,365876.0121,399516.8077,27700",No,10,10,,,Nov 2020,Dec 2023,
