﻿GISDataCORPORATEAsset_BoundariesOBJECTID,GISDataCORPORATEAsset_BoundariesURN,GISDataCORPORATEAsset_BoundariesSITE_AREA,GISDataCORPORATELAPD_View_LocationLocation,GISDataCORPORATELAPD_View_LocationLocNum,GISDataCORPORATELAPD_View_LocationAddress1,GISDataCORPORATELAPD_View_LocationAddress2,GISDataCORPORATELAPD_View_LocationAddress3,GISDataCORPORATELAPD_View_LocationAddress4,GISDataCORPORATELAPD_View_LocationTownName,GISDataCORPORATELAPD_View_LocationCountyName,GISDataCORPORATELAPD_View_LocationPostCode,GISDataCORPORATELAPD_View_LocationCommitteeName,GISDataCORPORATELAPD_View_LocationArea,GISDataCORPORATELAPD_View_LocationRedaction,GISDataCORPORATELAPD_View_LocationVacantBuildings
493,07093,169.60375,WIGAN HOUSING CLEARANCE SITE,          ,POOLSTOCK LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,169.6,N,N
494,04265,104.010975,LEIGH HIGHER FOLDS ESTATE SHOP,7         ,THE CENTRE,RICHMOND DRIVE,,HIGHER FOLDS,LEIGH,Greater Manchester,WN7 2XY    ,PLANNING,103.92,N,N
495,05039,2239.13054748,WIGAN MIRY LANE INDUSTRIAL PLOT 23,78        ,MIRY LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,2128.44,N,N
496,08071,21685.61709951,BAMFURLONG RECREATION GROUND,,FURLONG CLOSE,BAMFURLONG,,,WIGAN,Greater Manchester,,POLICY-WLCT,21685.61,N,N
497,04102,119.75169,ATHERTON HAG FOLD NORTH ESTATE SHOP,53        ,SPA ROAD,,,,ATHERTON,Greater Manchester,M46 9NQ    ,PLANNING,119.75,N,N
498,00141,7323.40048104,ATHERTON CENOTAPH AND GUEST FOLD NURSERY,,HAMILTON STREET,,,,ATHERTON,Greater Manchester,,POLICY-WLCT,7323.4,N,N
499,08647,637.463875,SHEVINGTON ST ANNES DRIVE GARAGE SITE,,ST ANNES DRIVE,,,,SHEVINGTON,Greater Manchester,,HOUSING REVENUE,637.46,N,N
500,08362,1449.13092751,ATHERTON DEVONSHIRE ROAD GARAGE SITE,,DEVONSHIRE ROAD,,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,1449.13,N,N
502,08678,1314.25939749,ASPULL TOP LOCK ESTATE LAND HOLDING,,ANDERTON WAY,ASPULL,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1314.26,N,N
504,00880,50.08125,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
505,00880,21.57125,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
506,07124,122.3414,HINDLEY THE HOLLINS ESTATE GARAGE SITE ,,CASTLEWAY,,,,HINDLEY,Greater Manchester,,HOUSING REVENUE,122.34,N,N
507,08368,783.57933536,LOWTON BIRCH TREE ROAD GARAGE SITE,,BIRCH TREE ROAD,,,,LOWTON,Greater Manchester,,HOUSING REVENUE,783.58,N,N
508,00880,21.425,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
509,00847,1690.2392728,WIGAN PENNYHURST STREET CAR PARK,,PENNYHURST STREET,,,,WIGAN,Greater Manchester,,PLANNING,4035.94,N,N
511,00132,24375.01969244,GOLBORNE COMMUNITY PRIMARY SCHOOL (ACADEMY),,TALBOT STREET,(AND GOLBORNE SURE START CHILDRENS ,CENTRE),,GOLBORNE,Greater Manchester,WA3 3NN    ,Children & Young Peoples Services,24375.03,N,N
512,08738,2197.46384285,WIGAN COOP STREET CAR PARK/OPEN SPACE,,COOP STREET,SCHOLES,,,WIGAN,Greater Manchester,,PLANNING,2197.46,N,N
513,08352,1231.34803734,ASHTON TEMPORARY ALLOTMENT SITE LAND HOLDING,,PATTERDALE ROAD,LANDGATE,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,HOUSING REVENUE,1231.35,N,N
514,04008,65.38375,ASHTON WENTWORTH ESTATE SHOP,15        ,CLARENCE STREET,,,,ASHTON-IN-MAKERFIELD,Greater Manchester,WN4 9UB    ,PLANNING,162.81,Y,Y
515,08530,620.25130506,WIGAN WORSLEY MESNES ESTATE OPEN SPACE,,ADAMS DRIVE,,,,WIGAN,Greater Manchester,,PLANNING,620.25,N,N
516,07137,213.41560013,WIGAN GOOSE GREEN ESTATE CAR PARK,,DUKE STREET / SEFTON ROAD,GOOSE GREEN,,,WIGAN,Greater Manchester,,HOUSING REVENUE,213.42,N,N
517,07096,0.00814914,PLATT BRIDGE WALTHEW LANE LAND HOLDING,,PLATT STREET / WALTHEW LANE,,,,PLATT BRIDGE,Greater Manchester,,HIGHWAYS AND WORKS,81.49,N,N
518,00115,118587.18867374,TYLDESLEY FRED LONGWORTH HIGH (ACADEMY SCHOOL),,PRINTSHOP LANE,,,,TYLDESLEY,Greater Manchester,M29 8JN    ,Children & Young Peoples Services,118587.18,N,N
519,05155,1012.41,WIGAN TRANSPORT HOUSE LAND HOLDING,100       ,HALLGATE,,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,1012.41,N,N
520,08392,721.86901578,STANDISH PERRYN PLACE GARAGE SITE,,PERRYN PLACE,,,,STANDISH,Greater Manchester,,HOUSING REVENUE,721.87,N,N
521,04661,484.30493188,WIGAN THE SCHOLES TAVERN LAND HOLDING,          ,SCHOLES,,,,WIGAN,Greater Manchester,           ,PLANNING,484.31,N,N
523,00045,11490.24454766,BICKERSHAW CE PRIMARY,,BICKERSHAW LANE,BICKERSHAW,,,WIGAN,Greater Manchester,WN2 4AE    ,Children & Young Peoples Services,11560.87,N,N
524,08107,373.77993249,INCE LORD STREET CAR PARK,,LORD STREET,,,,INCE,Greater Manchester,,COMMUNITY PROTECTION,373.78,N,N
525,00060,4769.4333049,BROADMEAD TRAINING AND DEVELOPMENT CENTRE,,GOLBORNE ROAD,,,,LOWTON,Greater Manchester,WA3 2EB    ,ADULT SERVICES,4769.43,N,N
526,04472,3838.01943225,WIGAN MIRY LANE INDUSTRIAL PLOTS 13 & 14,          ,MIRY LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,3998.64,N,N
527,00212,1209.52225753,LEIGH ST MARYS CHURCH OF ENGLAND PRIMARY SCHOOL,,WALMESLEY ROAD,,,,LEIGH,Greater Manchester,WN7 1YE    ,Children & Young Peoples Services,1209.52,N,N
528,00695,14305.82718516,BUTTS BRIDGE STATUTORY ALLOTMENT SITE,,HOPE CARR LANE,,,,LEIGH,Greater Manchester,,POLICY-WLCT,14305.83,N,N
529,00312,47523.43765002,LEIGH PENNINGTON HALL PARK/PAVILION/STORES,,ST. HELENS ROAD,,,,LEIGH,Greater Manchester,WN7 3UA    ,POLICY-WLCT,47523.44,N,N
530,00070,6788.6410125,CASTLE HILL ST PHILIPS CE PRIMARY,,HEREFORD ROAD,,,,HINDLEY,Greater Manchester,WN2 4DH    ,Children & Young Peoples Services,7182.12,N,N
531,00228,4178.48664541,LEIGH TURNPIKE CENTRE LIBRARY,,MARKET STREET,,,,LEIGH,Greater Manchester,WN7 1EB    ,POLICY-LeisureClient,4178.49,N,N
532,04135,12944.35031499,ATHERTON SPA ROAD PLAYING FIELD,,SPA ROAD,,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,12944.35,N,N
533,01068,471.525975,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
534,08425,1095.63611,WIGAN MARSH GREEN GARAGE SITE,          ,MARSH GREEN,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1095.64,N,N
535,07121,3826.90625448,ASPULL HAIGH ROAD OPEN SPACE,,HAIGH ROAD,ASPULL,,,WIGAN,Greater Manchester,,PLANNING,3826.91,N,N
536,08540,1063.55006999,TYLDESLEY WELLINGTON DRIVE ESTATE INFILL,,WELLINGTON DRIVE,,,,TYLDESLEY,Greater Manchester,,PLANNING,1063.55,N,N
537,00147,0.26694793,WIGAN HARROGATE STREET CAR PARK,,HARROGATE STREET,,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,2669.48,N,N
539,08612,3557.71237497,LEIGH SIDDOW COMMON OPEN SPACE,,BONNYWELL ROAD,,,,LEIGH,Greater Manchester,,PLANNING,3557.71,N,N
540,08579,266.04605418,ABRAM HOUSING CLEARANCE SITE,2-6       ,ASHTON STREET,OFF WARRINGTON ROAD,,,ABRAM,Greater Manchester,,COMMUNITY PROTECTION,266.05,N,N
541,05168,1938.06821181,WIGAN INDUSTRIAL LAND HOLDING,,WILCOCK STREET,,,,WIGAN,Greater Manchester,,PLANNING,1938.07,N,N
542,08390,521.81328449,SHEVINGTON VICARAGE LANE GARAGE SITE,,VICARAGE LANE,,,,SHEVINGTON,Greater Manchester,,HOUSING REVENUE,521.81,N,N
543,08606,2034.96825451,ASTLEY BRIMELOWS LAND HOLDING ,,HIGHER GREEN LANE,,,,ASTLEY,Greater Manchester,,COMMUNITY PROTECTION,2034.97,N,N
544,01048,1620.4301599,HINDLEY NORFOLK CLOSE FLATS,46-62     ,NORFOLK CLOSE,,,,HINDLEY,Greater Manchester,WN2 4JS    ,HOUSING REVENUE,1620.43,Y,N
545,04501,2358.31205816,WIGAN NORLEY HALL ESTATE TEMPORARY ALLOTMENT SITE,,SOMERSET ROAD,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,1775.19,N,N
546,00878,2451.30858899,INCE CLINIC AND COMMUNITY CENTRE,,MANCHESTER ROAD,INCE,,,WIGAN,Greater Manchester,WN2 2DJ    ,Children & Young Peoples Services,2451.31,N,N
547,05268,0.04675085,WIGAN COMMERCIAL LAND HOLDING,53-57     ,MESNES STREET,,,,WIGAN,Greater Manchester,           ,HIGHWAYS AND WORKS,467.51,N,N
548,04946,2114.84008877,WIGAN  INDUSTRIAL LAND HOLDING,15-19     ,CAROLINE STREET,,,,WIGAN,Greater Manchester,,PLANNING,2114.84,N,N
549,01068,787.64000001,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
550,04304,3142.56581822,HOPE CARR INDUSTRIAL ESTATE PLOT 4,          ,HOPE CARR WAY,,,,LEIGH,Greater Manchester,           ,PLANNING,3142.57,N,N
551,08018,199360.04011312,GOLBORNE COLLIERY RECLAMATION LAND HOLDING,,ASHTON ROAD,,,,GOLBORNE,Greater Manchester,           ,PLANNING,199281.21,N,N
552,08323,3741.88528196,LEIGH BRIGHT STREET ESTATE OPEN SPACE,,BRIAR GROVE,WESTLEIGH,,,LEIGH,Greater Manchester,,HOUSING REVENUE,3126.31,N,N
554,01020,60.0402,ELECTRICITY SUB STATION SITES (POLICY),,W.M.B.C.,,,,WIGAN,Greater Manchester,,POLICY,60.04,N,N
555,08580,2339.08779708,HINDLEY LADIES LANE RECLAMATION LAND HOLDING,,LADIES LANE,,,,HINDLEY,Greater Manchester,,PLANNING,2339.09,N,N
556,08254,39833.71776577,TYLDESLEY MAINTAINED OPEN SPACE,,PARKFIELD DRIVE / LYNTON ROAD,,,,TYLDESLEY,Greater Manchester,,PLANNING,39833.72,N,N
557,04468,375.21932918,WIGAN MIRY LANE INDUSTRIAL PLOT 1,          ,FARADAY CLOSE,,,,WIGAN,Greater Manchester,           ,PLANNING,375.22,N,N
558,08593,407.3171934,PLATT BRIDGE DOWNING CLOSE GARAGE SITE,,DOWNING CLOSE,,,,PLATT BRIDGE,Greater Manchester,           ,HOUSING REVENUE,407.32,N,N
559,08620,24454.68234805,ASHTON INDUSTRIAL LAND HOLDING,,BRYN ROAD / LOCKETT ROAD,SOUTH LANCASHIRE INDUSTRIAL ESTATE,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,PLANNING,19675.43,N,N
560,00880,54.10735073,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
562,07102,199.13374999,WIGAN NORLEY HALL WEST ESTATE LAND HOLDING AND GAS GOVERNOR SITE,,LAKE WALK,PEMBERTON,,,WIGAN,Greater Manchester,,HOUSING REVENUE,199.13,N,N
563,04682,1049.2994146,WIGAN ST JOHNS AMBULANCE HQ LAND HOLDING,,TURNER STREET,,,,WIGAN,Greater Manchester,,PLANNING,1049.3,N,N
564,00415,11335.49092892,ST CUTHBERTS CATHOLIC PRIMARY WIGAN,,THORBURN ROAD,(AND ST. CUTHBERTS SURE START CHILDRENS ,CENTRE),NORLEY HALL,WIGAN,Greater Manchester,WN5 9LW    ,Children & Young Peoples Services,11335.49,N,N
565,08605,1078.15751376,TYLDESLEY SALE LANE ESTATE OPEN SPACE,,LYNTON ROAD / SALE LANE,,,,TYLDESLEY,Greater Manchester,,HOUSING REVENUE,1078.16,N,N
566,08653,2610.00067502,WIGAN ROAD ESTATE LAND HOLDING,,CHERRY TREE GROVE,,,,LEIGH,Greater Manchester,           ,HOUSING REVENUE,2610,N,N
567,00655,2955.91213054,WHELLEY TEMPORARY ALLOTMENT SITE,,BALCARRES AVENUE,WHELLEY,,,WIGAN,Greater Manchester,,HOUSING REVENUE,3788.51,N,N
568,07123,740.44891736,WIGAN POOLSTOCK PUBLIC OPEN SPACE,,BAKER STREET,,,,WIGAN,Greater Manchester,,PLANNING,740.45,N,N
569,00338,2531.4144275,LEIGH COMMUNITY PLAYGROUND,,KINGSLEY STREET,,,,LEIGH,Greater Manchester,,POLICY-WLCT,2531.41,N,N
570,00880,61.6825,ELECTRICITY SUB STATION SITES (HOUSING),,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,69.98,N,N
571,08537,904.85763934,LEIGH CARRAGES DEDICATED ESTATE INFILL,,ASKRIGG CLOSE / CATON DRIVE,HOWE BRIDGE,,,LEIGH,Greater Manchester,,PLANNING,904.86,N,N
572,00139,968.96194502,ALMOND BROOK HOUSE,1         ,GREEN LANE,,,,STANDISH,Greater Manchester,WN6 0TS    ,Children & Young Peoples Services,968.96,Y,N
573,08302,2083.2473887,ASHTON BAMFURLONG LAND HOLDING,,BOLTON ROAD,BAMFURLONG,,,ASHTON-IN-MAKERFIELD,Greater Manchester,,COMMUNITY PROTECTION,2083.25,N,N
574,08654,356.56871801,HINDLEY GREEN HOUSING CLEARANCE SITE,          ,ATHERTON ROAD,HINDLEY GREEN,,,WIGAN,Greater Manchester,           ,COMMUNITY PROTECTION,356.57,N,N
575,08149,38700.66088055,HINDLEY PARK ROAD PLAYING FIELD/PAVILION,151       ,PARK ROAD,,,,HINDLEY,Greater Manchester,WN2 3RX    ,Children & Young Peoples Services,38757.9,N,N
576,00287,3838.48699471,WIGAN LIFE CENTRE (NORTH SITE),,THE WIEND,,,,WIGAN,Greater Manchester,WN1 1NH    ,POLICY-Admin.Buildings,3838.48,N,N
577,04117,930.82527182,ATHERTON COMMERCIAL LAND HOLDING,,HINDSFORD STREET,,,,ATHERTON,Greater Manchester,           ,PLANNING,930.83,N,N
578,04434,77.22430392,WIGAN TOWN CENTRE SHOP,78        , MARKET STREET,,,,WIGAN,Greater Manchester,WN1 1HX    ,PLANNING,77.22,N,N
579,08055,3510.11795757,BRYN STATUTORY ALLOTMENT SITE,,BRYN ROAD / MAPLE STREET,BRYN  CROSS,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,POLICY-WLCT,3510.12,N,N
580,00273,11231.69287788,MILLBROOK PRIMARY SCHOOL,,ELMFIELD,SHEVINGTON,,,WIGAN,Greater Manchester,WN6 8DL    ,Children & Young Peoples Services,11231.69,N,N
581,00038,95254.45752198,BEDFORD HIGH,,MANCHESTER ROAD,,,,LEIGH,Greater Manchester,WN7 2LU    ,Children & Young Peoples Services,95254.43,N,N
582,08051,3490.46648534,LOWTON PLAYGROUND LAND HOLDING,,WINTON ROAD,,,,LOWTON,Greater Manchester,,POLICY-WLCT,3490.47,N,N
583,00305,5758.02184961,THREE TOWERS ALTERNATIVE PROVISION ACADEMY,,LEYLAND PARK HOUSE,PARK ROAD,HINDLEY,,WIGAN,Greater Manchester,WN2 3RX    ,Children & Young Peoples Services,5758.02,N,N
584,00800,24282.8461979,WIGAN NORLEY HALL ESTATE LAND HOLDING,,LAMBERHEAD ROAD/HELVELLYN ROAD,NORLEY HALL,,,WIGAN,Greater Manchester,,HOUSING REVENUE,24282.85,N,N
585,05129,6971.31141525,WIGAN MARKLAND COURT LAND HOLDING,,FROG LANE,,,,WIGAN,Greater Manchester,,PLANNING,6971.31,N,N
586,01068,73.22295849,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
587,08279,780.62092448,WORSLEY GARDEN EXTENSION LAND,,CHADDOCK LANE,WORSLEY,,,MANCHESTER,Greater Manchester,,Children & Young Peoples Services,6637.72,N,N
588,07051,2874.7179679,HINDLEY BORSDANE BROOK ESTATE INFILL,,AUGHTON STREET / BLACKBERRY DRIVE,,,,HINDLEY,Greater Manchester,,PLANNING,2874.72,N,N
590,07132,509.79348849,WIGAN BATH STREET OPEN SPACE,,BATH STREET,WHELLEY,,,WIGAN,Greater Manchester,,COMMUNITY PROTECTION,509.79,N,N
592,01028,6006.29161297,WIGAN LOGWOOD HOUSE SOCIAL HOUSING SITE,1-55      ,LOGWOOD PLACE,NEWTOWN,,,WIGAN,Greater Manchester,WN5 9SY    ,HOUSING REVENUE,5294.53,Y,Y
593,01068,437.09449999,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
594,01017,3294.69950882,INCE THE MOORINGS ESTATE INFILL,,KAREN ROAD,,,,INCE,Greater Manchester,,PLANNING,3294.7,N,N
595,00892,13.7615,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
596,04470,1014.41601457,WIGAN MIRY LANE INDUSTRIAL PLOT 5,          ,FARADAY CLOSE,,,,WIGAN,Greater Manchester,,PLANNING,1014.41,N,N
597,08144,343446.84274522,ABRAM LOW HALL COLLIERY LAND HOLDING,,BICKERSHAW LANE,BICKERSHAW,,,ABRAM,Greater Manchester,           ,PLANNING,347965.67,N,N
598,01068,482.58417051,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
599,04566,15629.21623998,INCE ROSE BRIDGE ARLFC SPORTS & COMMUNITY CENTRE LAND HOLDING,,PINFOLD STREET,,,,INCE,Greater Manchester,,PLANNING,16578.35,N,N
600,07131,487.42850001,ASPULL WIGAN ROAD OPEN SPACE,,WIGAN ROAD,,,,ASPULL,Greater Manchester,,COMMUNITY PROTECTION,487.43,N,N
601,01068,276.85314946,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
602,08711,913.96880657,HINDLEY GREEN COMMUNITY GARDEN LAND HOLDING,,SARAH STREET / THOMAS STREET,HINDLEY GREEN,,,WIGAN,Greater Manchester,,HOUSING REVENUE,900.49,N,N
603,00206,61863.93319694,DEAN TRUST WIGAN (ACADEMY SCHOOL),,GREENHEY,ORRELL,( AND LAMBERHEAD GREEN LIBRARY),,WIGAN,Greater Manchester,WN5 0DQ    ,Children & Young Peoples Services,98121.75,N,N
604,08183,6470.11619448,SHEVINGTON BIG WOOD LAND HOLDING,,GLEN DRIVE,APPLEY BRIDGE,,,WIGAN,Greater Manchester,           ,PLANNING,6470.12,N,N
605,04814,224.73085654,ATHERTON GIBFIELD ENTERPRISE CENTRE,1         ,GIBFIELD PARK AVENUE,GIBFIELD PARK,,,ATHERTON,Greater Manchester,M46 0SU    ,PLANNING,224.73,N,N
606,00110,63130.54598532,LEIGH FIRS PARK,,FIRS LANE,,,,LEIGH,Greater Manchester,           ,POLICY-WLCT,63130.54,N,N
607,08030,7848.85820003,STANDISH GREEN LANE ESTATE OPEN SPACE,,SOUTHLANDS AVENUE,,,,STANDISH,Greater Manchester,           ,POLICY-WLCT,7848.86,N,N
608,08066,1340.046457,WIGAN ESTATE OPEN SPACE,,TAN HOUSE DRIVE,,,,WIGAN,Greater Manchester,           ,POLICY-WLCT,1340.05,N,N
609,08648,749.7001,SHEVINGTON RANDALL AVENUE GARAGE SITE,,RANDALL AVENUE,,,,SHEVINGTON,Greater Manchester,,HOUSING REVENUE,749.7,N,N
610,08036,9874.72076299,WIGAN SWINLEY PLAYING FIELDS,,BUCKLEY STREET WEST,,,,WIGAN,Greater Manchester,           ,POLICY-WLCT,9874.72,N,N
611,08475,22356.24204575,WIGAN HAWKLEY HALL ESTATE INFILL,,BRANSFIELD CLOSE,HAWKLEY HALL,,,WIGAN,Greater Manchester,,PLANNING,22356.25,N,N
612,00931,9762.83138247,HINDLEY OAKLAND COURT GROUPED HOUSING SCHEME,1         ,BASSWOOD GREEN,HINDLEY GREEN,,,WIGAN,Greater Manchester,WN2 4LN    ,HOUSING REVENUE,9762.83,Y,N
613,00164,19091.74324923,HINDLEY TOWNS YARD SOCIAL HOUSING SITE,,WIGAN ROAD,,,,HINDLEY,Greater Manchester,           ,HOUSING REVENUE,19085.54,Y,N
615,00236,75489.79047142,HINDLEY LEYLAND PARK/PAVILION/DEPOT,,PARK ROAD,,,,HINDLEY,Greater Manchester,WN2 3RX    ,POLICY-WLCT,75489.78,N,N
616,01088,88.495,WIGAN HOUSING CLEARANCE SITE,          ,GIDLOW LANE / UPPER ST. STEPHEN STREET,,,,WIGAN,Greater Manchester,,PLANNING,88.5,N,N
617,08289,840.92833247,DARBY LANE DEDICATED ESTATE PLAY AREA,,NEWMAN CLOSE,,,,HINDLEY,Greater Manchester,,POLICY-WLCT,840.93,N,N
618,00435,241.08766752,PLATT BRIDGE BARTON STREET LAND HOLDING,,BARTON STREET,PLATT BRIDGE,,,WIGAN,Greater Manchester,WN2 3TU    ,Children & Young Peoples Services,8300.33,N,N
619,08596,1269.35593953,WESTLEIGH NON ACTIVE OPEN SPACE,,NEL PAN LANE,,,,LEIGH,Greater Manchester,,PLANNING,1269.36,N,N
620,01071,0.04827112,TYLDESLEY WELL STREET CAR PARK,,ALEXANDER STREET,,,,TYLDESLEY,Greater Manchester,,HIGHWAYS AND WORKS,503.62,N,N
621,04392,173.3679525,WIGAN NORLEY HALL ESTATE SHOP,81        ,NORLEY HALL AVENUE,,,,WIGAN,Greater Manchester,WN5 9LS    ,PLANNING,173.37,N,N
622,04524,2751.03915959,STANDISH KINGSHILL COURT LAND HOLDING,,WIGAN ROAD,,,,STANDISH,Greater Manchester,,ADULT SERVICES,2751.04,N,N
623,08650,1082.37617136,ASPULL SCOT LANE OPEN SPACE,,SCOT LANE,,,,ASPULL,Greater Manchester,,PLANNING,1082.38,N,N
624,04305,288.216005,LEIGH INDUSTRIAL LAND HOLDING,          ,HORROCKS STREET,,,,LEIGH,Greater Manchester,,PLANNING,288.22,N,N
625,01034,907.72688655,ATHERTON THE WILLOWS,1-12      ,THE WILLOWS,WATER STREET,,,ATHERTON,Greater Manchester,M46 0JW    ,HOUSING REVENUE,907.73,Y,N
626,08412,1286.36400002,WIGAN WALPOLE AVENUE GARAGE SITE,          ,WALPOLE AVENUE,WORSLEY MESNES,,,WIGAN,Greater Manchester,,HOUSING REVENUE,952.14,N,N
627,08350,1062.56308935,ABRAM LEE LANE GARAGE SITE,,LEE LANE,,,,ABRAM,Greater Manchester,,HOUSING REVENUE,1062.56,N,N
628,00921,1972.17146,PLATT BRIDGE COMMUNITY ZONE,81        ,RIBBLE ROAD,,,,PLATT BRIDGE,Greater Manchester,WN2 5EG    ,POLICY-LeisureClient,1972.17,N,N
629,00862,9229.10769878,WIGAN GREENFIELDS GROUPED HOUSING SCHEME,1         ,GREENFIELDS,GIDLOW LANE,,,WIGAN,Greater Manchester,WN6 8QW    ,HOUSING REVENUE,9229.11,Y,N
630,08578,0.04527773,ABRAM DOOTSON STREET CAR PARK,          ,DOOTSON STREET,WARRINGTON ROAD,,,ABRAM,Greater Manchester,,HIGHWAYS AND WORKS,462.87,N,N
631,08737,880.20750899,INCE BELLE GREEN LANE OPEN SPACE,,BELLE GREEN LANE,,,,INCE,Greater Manchester,,PLANNING,566.2,N,N
632,01078,381.47893774,WIGAN MOORE STREET GARAGE SITE,          ,MOORE STREET,WHELLEY,,,WIGAN,Greater Manchester,,Children & Young Peoples Services,381.48,N,N
633,04181,715.57915368,GOLBORNE PETER KANE SQUARE / CIVIC CLOCK,,HIGH STREET,,,,GOLBORNE,Greater Manchester,,PLANNING,715.58,N,N
634,04997,452.07261167,ATHERTON CHANTERS INDUSTRIAL PLOT,PLOT 24   ,ARLEY WAY,CHANTERS INDUSTRIAL ESTATE,,,ATHERTON,Greater Manchester,           ,PLANNING,452.07,N,N
635,00563,1689.9274419,WIGAN THE HIGHFIELD CENTRE,          ,HIGHFIELD GRANGE AVENUE,WINSTANLEY,,,WIGAN,Greater Manchester,WN3 6GH    ,POLICY,1689.93,N,N
636,05209,429.117265,HINDLEY GREEN COMMUNITY GARDEN,,SILVERDALE ROAD,HINDLEY GREEN,,,WIGAN,Greater Manchester,,HOUSING REVENUE,429.12,N,N
637,08262,279.2219,ASHTON HOUSING CLEARANCE SITE,79-81     ,DOWNALL GREEN ROAD,BRYN,,,ASHTON-IN-MAKERFIELD,Greater Manchester,           ,COMMUNITY PROTECTION,279.22,Y,Y
638,08345,657.48949999,ORRELL MAYFIELD ROAD GARAGE SITE EAST,ADJ. 44   ,MAYFIELD ROAD,,,,ORRELL,Greater Manchester,,HOUSING REVENUE,657.49,N,N
639,00892,55.42598197,ELECTRICITY SUB STATION SITES (PLANNING),,W.M.B.C.,,,,WIGAN,Greater Manchester,           ,PLANNING,88.43,N,N
640,08366,671.34877609,ATHERTON GREENDALE GARAGE SITE,,GREENDALE,GLOUCESTER STREET,,,ATHERTON,Greater Manchester,,HOUSING REVENUE,671.35,N,N
641,04992,1388.08987726,WIGAN MIRY LANE INDUSTRIAL PLOT 24,80        ,MIRY LANE,,,,WIGAN,Greater Manchester,           ,PLANNING,1388.09,N,N
642,00427,8899.57211504,EXPANSE LEARNING AND DEVELOPMENT HUB,15        ,TYRER AVENUE,WORSLEY MESNES,,,WIGAN,Greater Manchester,WN3 5XE    ,Children & Young Peoples Services,8899.57,N,N
643,01068,1075.75763238,H.R.A. GARAGE COLONIES,,W.M.B.C.,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,70.76,N,N
644,08691,7779.30841156,WIGAN MARUS BRIDGE TEMPORARY ALLOTMENT AND GARAGE SITES,,POOLSTOCK LANE / WARRINGTON ROAD,MARUS BRIDGE,,,WIGAN,Greater Manchester,,HOUSING REVENUE,7962.65,N,N
645,00032,893.776919,ATHERTON TOWN HALL,,BOLTON ROAD,,,,ATHERTON,Greater Manchester,M46 9JP    ,POLICY-Admin.Buildings,688.99,N,N
646,04476,108.61843423,WIGAN DUMBARTON GREEN GARAGE SITE,ADJ. 1    ,DUMBARTON GREEN,,,,WIGAN,Greater Manchester,,HOUSING REVENUE,108.62,N,N
647,00351,127399.38300904,DEAN TRUST ROSE BRIDGE (ACADEMY SCHOOL),,HOLT STREET,INCE,,,WIGAN,Greater Manchester,WN1 3HD    ,Children & Young Peoples Services,127399.39,N,N
648,08022,7398.99708156,LEIGH PICKLEY GREEN OPEN SPACE,,PICKLEY GREEN,WESTLEIGH,,,LEIGH,Greater Manchester,           ,PLANNING,7524.61,N,N
