﻿OBJECTID,REF,ADDRESS,TYPE,OUTDOOR_FACILITIES,WARDNAME,SETTLEMENTAREA,AREA_,HA
210,BR/AG/12,Opposite 612 Wigan Road,Amenity Greenspace,Visual ,Bryn,Ashton,2210.56380435,
211,BR/AG/13,Opposite 630 Wigan Road,Amenity Greenspace,Visual,Bryn,Ashton,1766.59664755,
212,BR/AG/26,Opposite 7 Rose Hill View,Amenity Greenspace,Visual ,Bryn,Ashton,1752.8252811,
213,BR/PC/10,Runs along Richmond Road,Provision for Young People,Casual Play,Bryn,Ashton,1396.26874784,0.140 ha
214,BR/OSF/9,Ashton Bears Ground,Outdoor Sports Facility,Rugby League,Bryn,Ashton,36227.02161175,3.623 ha
215,AB/OSF/7,"Holy Family Catholic Primary School, Wigan Street",Outdoor Sports Facility,Playing Field,Abram,Abram and Platt Bridge,10368.28213035,1.037 ha
216,AB/OSF/9,"Bowling Green, Warrington Road",Outdoor Sports Facility,Bowling Green,Abram,Abram and Platt Bridge,1252.23987645,0.125 ha
217,IN/OSF/4,Playing Field off Patricroft Road,Outdoor Sports Facility,Playing Field,Ince,Ince Scholes Whelley,7840.7728255,0.784 ha
218,IN/PC/1,Hilton Street Play Area,Provision for Young People,LAP,Ince,Ince Scholes Whelley,373.78963715,0.037 ha
219,IN/AG/61,Warrington Road between James Street/Frederick Street,Amenity Greenspace,Visual ,Ince,Ince Scholes Whelley,1813.74219714,
220,IN/AG/123,Adjacent 33 Belle Green Lane,Amenity Greenspace,Visual,Ince,Ince Scholes Whelley,1237.12353006,
221,IN/OSF/15,Rose Bridge Sports and Community Club Bowling Green,Outdoor Sports Facility,Bowling Green,Ince,Ince Scholes Whelley,1037.21254183,0.104 ha
222,IN/PC/6,Vauxhall Road Play Area,Provision for Young People,NEAP,Ince,Ince Scholes Whelley,857.31638619,0.086 ha
223,IN/OSF/17,Rose Bridge High School Playing Fields,Outdoor Sports Facility,Rugby/Soccer,Ince,Ince Scholes Whelley,36286.7427909,3.629 ha
224,IN/PC/7,Platt Lane,Provision for Young People,MUGA,Ince,Ince Scholes Whelley,7082.09077473,0.708 ha
225,WC/WL/5,Land off Whitley Crescent/adjacent railway,Woodland,Woodland,Wigan Central,Wigan North,30135.61976676,
226,WC/PC/8,Land at end of Willow Tree Close,Provision for Young People,Casual Play,Wigan Central,Wigan North,8394.91967383,0.839 ha
227,HI/OSF/5,Hindley ARLFC,Outdoor Sports Facility,Rugby League,Hindley,Hindley,59043.20880122,5.904 ha
228,HI/OSF/13,Hindley All Saints Primary Playing Field,Outdoor Sports Facility,Playing Field,Hindley,Hindley,13712.04502003,1.371 ha
229,HG/OSF/1,Hindley High School Playing Fields,Outdoor Sports Facility,Rugby/Soccer,Hindley Green,Hindley,82564.42525839,8.256 ha
230,HG/AG/2,Monyash View,Amenity Greenspace,Recreation ,Hindley Green,Hindley,1064.56288294,
231,HG/AG/27,Adjacent 2 Bexhill Drive,Amenity Greenspace,Visual,Hindley Green,Hindley,1456.92000439,
232,HG/OSF/5,Hindley Green Primary Playing Field,Outdoor Sports Facility,Playing Field,Hindley Green,Hindley,23558.91613708,2.356 ha
233,HG/OSF/9,Thomas Street Playing Field,Outdoor Sports Facility,Soccer,Hindley Green,Hindley,7346.77126428,0.735 ha
234,HI/OSF/18,Close Lane Playing Field,Outdoor Sports Facility,Playing Field,Hindley,Hindley,13464.82358318,1.346 ha
235,HG/AG/36,Adjacent 3 Hazelmere Gardens,Amenity Greenspace,Recreation,Hindley Green,Hindley,1339.95437088,
236,HG/PC/3,Westlake,Provision for Young People,LEAP,Hindley Green,Hindley,420.18329829,0.042 ha
237,LS/OSF/23,Leigh RUFC,Outdoor Sports Facility,Rugby Union,Leigh South,Leigh,16876.59813521,1.688 ha
238,GC/2,Canal Pennington to Westwood,Green Corridor,,,Golborne and Lowton/Leigh/Abram and Platt Bridge/Wigan South,212388.11372314,21.239 ha
239,GC/3,Top Lock to Appley Bridge,Green Corridor,,,Wigan West/Shevington,250171.22161402,25.017 ha
240,GC/4,Top Lock to Boundary,Green Corridor,,,Standish/Aspull/Wigan North/Ince Scholes Whelley,128247.04338837,12.825 ha
241,GL/OSF/9,Golborne High School Playing Fields,Outdoor Sports Facility,Rugby/Soccer,Golborne And Lowton West,Golborne and Lowton,56670.34955263,5.667 ha
242,AB/OSF/20,"Spring View Sports Club, Hatfield Close ",Outdoor Sports Facility,Rugby League,Abram,Abram and Platt Bridge,31500.83890823,3.150 ha
243,WC/OSF/10,"Bellingham Bowling Club, off Wigan Lane",Outdoor Sports Facility,Bowling Green,Wigan Central,Wigan North,1770.66629178,0.177 ha
244,WC/OSF/11,"Bellingham Bowling Club, off Wigan Lane",Outdoor Sports Facility,Bowling Green,Wigan Central,Wigan North,1590.97855061,0.159 ha
245,WC/PG/1,Mesnes Park,Parks and Gardens,Principal,Wigan Central,Wigan North,112848.91426982,11.285 ha
246,WC/OSF/2,"Wigan Cricket Club, Bull Hey, Parsons Walk",Outdoor Sports Facility,Cricket Ground,Wigan Central,Wigan North,15803.06598419,1.580 ha
247,WC/AC/1,New Lodge (adjacent Bellingham Bowling Green),Allotments and Community Gardens,Private,Wigan Central,Wigan North,1832.77976247,
248,WC/PC/2,Larchwood Drive,Provision for Young People,LAP,Wigan Central,Wigan North,213.36768953,0.021 ha
249,WC/PC/6,Windsor Street,Provision for Young People,Casual Play,Wigan Central,Ince Scholes Whelley,5563.85519534,0.556 ha
250,AN/AC/2,"New Springs Horticultural Society, Wigan Road, (r/o 24)",Allotments and Community Gardens,Private,Aspull New Springs Whelley,Ince Scholes Whelley,13330.30920737,
251,AN/AG/36,Roach Green,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Ince Scholes Whelley,2144.59988588,
252,AN/AG/37,Silvington Way,Amenity Greenspace,Visual ,Aspull New Springs Whelley,Ince Scholes Whelley,1373.09966609,
253,AN/AG/66,Opposite 37 St Davids Crescent,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,1188.48949668,
254,AN/CC/3,"St John the Baptist Church, Kirkless Street",Churchyards and Cemeteries,Churchyard,Aspull New Springs Whelley,Ince Scholes Whelley,2716.57426148,
255,AN/PG/1,Haigh Hall Country Park,Parks and Gardens,Principal,Aspull New Springs Whelley,Aspull/Wigan North/Ince Scholes Whelley,1021098.27285989,102.110 ha
256,AN/OSF/13,Wigan RUFC off Wingates Road,Outdoor Sports Facility,Rugby Union,Aspull New Springs Whelley,Wigan North,29697.5559104,2.970 ha
257,AN/NG/13,Adjacent Woods Road allotments,Natural/Semi-Natural Greenspace, ,Aspull New Springs Whelley,Aspull,7168.034905,
258,AN/PC/19,Perch Street,Provision for Young People,Casual Play,Aspull New Springs Whelley,Ince Scholes Whelley,2567.71010566,0.257 ha
259,ST/AG/36,Bradshaw Close,Amenity Greenspace,Linkage,Standish With Langtree,Standish,1992.13412189,
260,ST/WL/12,"Woodland, Green Lane",Woodland,Woodland,Standish With Langtree,Standish,1676.7390453,
261,ST/WL/13,Walkway between Wigan Lane and Green Lane,Woodland,Woodland,Standish With Langtree,Standish,8306.27233676,
262,PE/AG/102,Lonsdale Walk,Amenity Greenspace,Recreation ,Pemberton,Wigan West,1159.78665956,
263,PE/PC/7,Norley Road (between 8-10),Provision for Young People,Casual Play,Pemberton,Wigan West,1942.82647538,0.194 ha
264,PE/AG/58,Somerset Road/Lamberhead Road/Dorset Close,Amenity Greenspace,SHLAA,Pemberton,Wigan West,14707.29158833,
265,PE/AG/61,Land Lamberhead/Somerset Road (adjacent No.9),Amenity Greenspace,Visual,Pemberton,Wigan West,1803.61016261,
266,PE/AG/63,Severn Road/Ribble Road,Amenity Greenspace,Visual,Pemberton,Wigan West,4809.20868842,
267,PE/PG/1,Redwood Park,Parks and Gardens,Other,Pemberton,Wigan West,10567.53555854,1.057 ha
268,PE/AC/1,Bradshaw Street/Calder Bank,Allotments and Community Gardens,Private ,Pemberton,Wigan West,16817.8880692,
269,PE/CC/1,"St John's Church, Church Street",Churchyards and Cemeteries,Churchyard,Pemberton,Wigan West,24229.5859508,
270,PE/PC/18,Montrose Avenue/Ribble Drive,Provision for Young People,Casual Play,Pemberton,Wigan West,2355.04183567,0.236 ha
271,PE/CC/2,"St Barnabas C of E Church, Wessex Road",Churchyards and Cemeteries,Churchyard,Pemberton,Wigan West,2837.23691152,
272,PE/PC/14,Wardlow Avenue/Spring Road,Provision for Young People,Casual Play,Pemberton,Wigan West,3574.05213353,0.357 ha
273,PE/PC/10,Mayfield Road,Provision for Young People,Casual Play,Pemberton,Wigan West,4155.67811767,0.416 ha
274,DO/BF/1,Robin Park Sports centre off Robin Park Road,Built Facility,Sports Centre,Douglas,Wigan West,8322.95616571,
275,PE/BF/1,Soccer Dome,Built Facility,Soccer Centre,Pemberton,Wigan West,11794.92387502,
276,HI/NG/11,Adjacent Hindley Hall Golf Course,Natural/Semi-Natural Greenspace, ,Hindley,Hindley/Ince Scholes Whelley,141216.83382912,14.122 ha
277,HI/NG/12,Borsdane Wood,Natural/Semi-Natural Greenspace, ,Aspull New Springs Whelley,Hindley/Aspull,292508.94194777,29.251 ha
278,HI/PC/10,Close Street,Provision for Young People,Casual Play,Abram,Hindley,3550.95149579,0.355 ha
279,LE/PC/6,Braithwaite Road Play Area,Provision for Young People,LEAP,Lowton East,Golborne and Lowton,280.96433023,0.028 ha
280,LE/AG/26,Garton Drive,Amenity Greenspace,Recreation,Lowton East,Golborne and Lowton,7109.67867163,
281,LE/AG/28,Opposite19 Winton Road,Amenity Greenspace,Recreation ,Lowton East,Golborne and Lowton,1400.14885437,
282,LE/AG/29,Stein Avenue,Amenity Greenspace,Recreation,Lowton East,Golborne and Lowton,5480.18327052,
283,LE/OSF/8,Lowton St Mary's Playing Field,Outdoor Sports Facility,Playing Field,Lowton East,Golborne and Lowton,6663.78484873,0.666 ha
284,LE/AG/30,Adjacent 277 Newton Road,Amenity Greenspace,Recreation,Lowton East,Golborne and Lowton,1320.73162585,
285,LE/OSF/9,Hesketh Meadows Playing Field,Outdoor Sports Facility,Soccer,Lowton East,Golborne and Lowton,63835.06332036,6.384 ha
286,LE/OSF/10,Pennington Flash Golf Course,Outdoor Sports Facility,Golf,Lowton East,Golborne and Lowton,199351.35652962,19.935 ha
287,WI/OSF/7,St Aidens Catholic Primary School Playing Field,Outdoor Sports Facility,Playing Field,Winstanley,Winstanley Highfield,11561.06609822,1.156 ha
288,WI/PC/2,Land off Highfield Grange Avenue adjacent church,Provision for Young People,LEAP,Winstanley,Winstanley Highfield,457.24568321,0.046 ha
289,WI/OSF/10,"St Matthews Bowling Club, Billinge Road",Outdoor Sports Facility,Bowling Green,Winstanley,Winstanley Highfield,1070.61140304,0.107 ha
290,DO/OSF/9,"Highfield Gardens Bowling Greens, off Enfield Street",Outdoor Sports Facility,Bowling Green,Douglas,Wigan West,1500.01926476,0.150 ha
291,DO/OSF/10,"Beer Engine Bowling Green, Poolstock",Outdoor Sports Facility,Bowling Green,Douglas,Wigan South,1228.94690075,0.123 ha
292,DO/OSF/11,Robin Park Arena Artificial Pitch,Outdoor Sports Facility,Artificial Pitch,Douglas,Wigan West,10375.43442158,1.038 ha
293,BR/OSF/2,"Our Lady Immaculate Bowling Green, Downall Green Road",Outdoor Sports Facility,Bowling Green,Bryn,Ashton,1326.14447778,0.133 ha
294,BR/OSF/1,Brocstedes Road,Outdoor Sports Facility,Soccer,Bryn,Ashton,61013.55056936,6.101 ha
295,BR/OSF/3,"Ashton Athletic AFC, off Brocstedes Road",Outdoor Sports Facility,Soccer,Bryn,Ashton,17737.78822943,1.774 ha
296,BR/CC/1,"Our Lady Immaculate RC Church, Downall Green Road",Churchyards and Cemeteries,Churchyard,Bryn,Ashton,5946.05229347,
297,BR/OSF/5,"Bryn Recreation Ground, Bryn Road",Outdoor Sports Facility,Soccer,Bryn,Ashton,24530.24002604,2.453 ha
298,BR/WL/2,Near 445 Downall Green Road,Woodland,Woodland,Bryn,Ashton,12579.36428883,
299,BR/WL/3,Leyland Green Road,Woodland,Woodland,Bryn,Ashton,30091.06222388,
300,BR/PG/1,Edmund Collins Park,Parks and Gardens,Other,Bryn,Ashton,19005.76469452,1.901 ha
301,BR/AG/76,Eldon Gardens,Amenity Greenspace,Visual,Bryn,Ashton,2006.94393528,
302,BR/PC/1,Grange Road Play Area,Provision for Young People,LAP,Bryn,Ashton,468.30727108,0.047 ha
303,BR/OSF/7,"Bryn Road, Ashton-In-Makerfield",Outdoor Sports Facility,Bowling Green,Bryn,Ashton,992.12418729,0.099 ha
304,BR/WF/1,Pond on Land Gate Lane,Water Feature,Pond,Bryn,Ashton,13703.55628884,
305,PE/OSF/3,Marsh Green Primary School,Outdoor Sports Facility,Playing Field,Pemberton,Wigan West,11167.91449097,1.117 ha
306,PE/OSF/4,Shevington Sharks ARLFC,Outdoor Sports Facility,Rugby League,Pemberton,Wigan West,62828.43922029,6.283 ha
307,PE/OSF/5,"Pemberton Conservative Club Bowling Green, off Park Road",Outdoor Sports Facility,Bowling Green,Pemberton,Wigan West,1337.11648894,0.134 ha
308,PE/AG/239,Medway Walk,Amenity Greenspace,Linkage,Pemberton,Wigan West,5187.48345769,
309,PE/OSF/12,"Norley Hall Cricket Club, Norley Road",Outdoor Sports Facility,Cricket Ground,Pemberton,Wigan West,15236.14255014,1.524 ha
310,PE/NG/9,Land adjacent Leopold Street/railway,Natural/Semi-Natural Greenspace, ,Pemberton,Wigan West,30571.74373577,3.057 ha
311,PE/AG/245,Stadium Way/Anjou Boulevard,Amenity Greenspace,Visual,Pemberton,Wigan West,29175.64827446,2.918 ha
312,PE/AG/246,Scott Lane (rear 373-405),Amenity Greenspace,?,Pemberton,Wigan West,3935.02237081,
313,SL/PC/15,Bankwood/Chisacre Drive/Miles Lane,Provision for Young People,Casual Play,Shevington With Lower Ground,Shevington,10699.4724015,1.070 ha
314,SL/OSF/14,Shevington Primary School Playing Field,Outdoor Sports Facility,Playing Field,Shevington With Lower Ground,Shevington,12987.12111605,1.299 ha
315,LS/OSF/13,Pennington Park tennis courts,Outdoor Sports Facility,Tennis,Leigh South,Leigh,1432.8808664,0.143 ha
316,LS/PC/1,"Pennington Park, St Helens Road",Provision for Young People,NEAP,Leigh South,Leigh,3490.80161235,0.349 ha
317,LS/OSF/16,Dootsons Park Playing Field,Outdoor Sports Facility,Soccer,Leigh South,Leigh,15732.09419361,1.573 ha
318,AT/BF/4,Atherton Community School,Built Facility,Sports Hall,Atherleigh,Atherton,340.18871796,
319,LS/AG/20,Chapel Street/Forth Street,Amenity Greenspace,Visual,Leigh South,Leigh,1922.05024228,
320,LS/PC/2,Hand Lane 1,Provision for Young People,LAP,Leigh South,Leigh,647.22354012,0.065 ha
321,LS/OSF/18,Playing Field off Hope Carr Road,Outdoor Sports Facility,Playing Field,Leigh South,Leigh,8850.96364522,0.885 ha
322,GL/OSF/5,Sycamore Driving Range,Outdoor Sports Facility,Golf,Golborne And Lowton West,Golborne and Lowton/Ashton,39053.26940463,3.905 ha
323,LS/OSF/17,East of Pennington Brook near Acorn Close,Outdoor Sports Facility,Playing Field,Leigh South,Leigh,12547.31718274,1.255 ha
324,LS/AG/23,Pennington Gardens,Amenity Greenspace,Recreation,Leigh South,Leigh,2813.9450489,
325,GC/26,Park Road to Leigh Road,Green Corridor,,,Hindley,26412.05247743,2.641 ha
326,LS/OSF/19,St Joseph Primary Playing Field,Outdoor Sports Facility,Playing Field,Leigh South,Leigh,4230.81166095,0.423 ha
327,GC/27,Dismantled railway Platt Bridge,Green Corridor,,,Abram and Platt Bridge,20126.5927864,2.013 ha
328,GC/24,Wigan Road to Liverpool Road,Green Corridor,,,Hindley/Abram and Platt Bridge,11871.90031916,1.187 ha
329,GC/25,Liverpool Road to Park Road,Green Corridor,,,Hindley/Abram and Platt Bridge,9835.37579504,0.984 ha
330,GC/28,Taylors Lane to Warrington Road,Green Corridor,,,Abram and Platt Bridge,10374.14295029,1.037 ha
331,GC/29,Leigh Road to Westleigh Lane,Green Corridor,,,Hindley/Leigh,3368.38580436,0.337 ha
332,GC/30,Westleigh Lane to Lovers Lane,Green Corridor,,,Atherton/Hindley,4558.09309624,0.456 ha
333,GC/31,Leigh Guided Busway,Green Corridor,,,Tyldesley Astley,221151.8308227,22.115 ha
334,LS/PC/5,Sandersons Croft opposite no.24,Provision for Young People,LAP,Leigh South,Leigh,1383.2211736,0.138 ha
335,LS/OSF/3,Sandersons Croft Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh South,Leigh,1473.38752809,0.147 ha
336,LG/OSF/1,St Gabriel's RC Primary School Playing Field,Outdoor Sports Facility,Playing Field,Leigh East,Leigh,10570.70970895,1.057 ha
337,LG/OSF/2,St Gabriels Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh East,Leigh,1897.62353706,0.190 ha
338,LG/AC/1,Lilford Park Allotments,Allotments and Community Gardens,Statutory ,Leigh East,Leigh,10819.81690112,
339,LG/OSF/13,"Lilford Park, Elmridge",Outdoor Sports Facility,Playing Field,Leigh East,Leigh,12109.09529993,1.211 ha
340,LG/OSF/4,Lilford Park Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh East,Leigh,1768.58991965,0.177 ha
341,LG/OSF/3,Lilford Park Bowling Green,Outdoor Sports Facility,Bowling Green,Leigh East,Leigh,1765.37954297,0.177 ha
342,LG/PC/7,Royal Drive (adjacent 74),Provision for Young People,Casual Play,Leigh East,Leigh,3171.24084785,0.317 ha
343,LG/NG/14,South of Cooling Lane,Natural/Semi-Natural Greenspace, ,Leigh East,Leigh,113404.34284277,11.340 ha
344,LG/AG/30,The Avenue,Amenity Greenspace,Visual,Leigh East,Leigh,5195.18077254,
345,LG/OSF/10,Lodge Lane Playing Fields,Outdoor Sports Facility,Soccer,Leigh East,Leigh,34894.49329584,3.489 ha
346,LE/PC/2,Sovereign Close Play Area,Provision for Young People,LAP,Lowton East,Golborne and Lowton,366.54304054,0.037 ha
347,LE/PC/12,Spruce Close,Provision for Young People,Casual Play,Lowton East,Golborne and Lowton,4076.48052247,0.408 ha
348,LE/AG/11,Springmount (rear 20),Amenity Greenspace,Recreation,Lowton East,Golborne and Lowton,2410.2773633,
349,LE/OSF/6,Lowton High School Playing Field,Outdoor Sports Facility,Rugby/Soccer,Lowton East,Golborne and Lowton,52737.69525416,5.274 ha
350,LE/OSF/7,Gilded Hollins Primary School Playing Field,Outdoor Sports Facility,Playing Field,Lowton East,Golborne and Lowton,23966.21325567,2.397 ha
351,LE/AG/20,St Helens Road (between 432-458),Amenity Greenspace,Visual,Lowton East,Golborne and Lowton,1075.65332973,
352,LE/AG/21,Ballantyne Way,Amenity Greenspace,Recreation,Lowton East,Golborne and Lowton,5366.33176801,
353,LW/WL/1,"Crank Wood, Crankwood Road, Abram",Woodland,Woodland,Leigh West,Leigh,31284.06556115,
354,LW/AG/1,Lune Grove (rear),Amenity Greenspace,SHLAA,Leigh West,Leigh,4259.76618607,
355,LW/PG/2,Firs Park,Parks and Gardens,Other,Leigh West,Leigh,63229.80837345,6.323 ha
356,LW/PC/1,Firs Park,Provision for Young People,MUGA,Leigh West,Leigh,1383.17509666,0.138 ha
357,LW/OSF/3,"Westleigh Cricket Club, The Pingots",Outdoor Sports Facility,Cricket Ground,Leigh West,Leigh,11764.92478269,1.176 ha
358,LW/OSF/4,Leigh Miners Welfare Club Bowling Section,Outdoor Sports Facility,Bowling Green,Leigh West,Leigh,1605.88982143,0.161 ha
359,LW/OSF/5,Leigh Miners ARLFC,Outdoor Sports Facility,Rugby League,Leigh West,Leigh,9104.50383744,0.910 ha
360,LW/OSF/6,Leigh St Peters Primary Playing Field,Outdoor Sports Facility,Playing Field,Leigh West,Leigh,11093.71022889,1.109 ha
361,LW/PC/9,Hamblett Street,Provision for Young People,Casual Play,Leigh West,Leigh,3375.05412151,0.338 ha
362,LW/NG/5,Between 31/58 Shelley Street,Natural/Semi-Natural Greenspace, ,Leigh West,Leigh,7179.06466672,
363,AT/CC/2,"Atherton Cemetery, Leigh Road",Churchyards and Cemeteries,Cemetery,Atherleigh,Atherton,49754.45775914,
364,AT/PC/1,Cromer Drive Play Area,Provision for Young People,LEAP,Atherleigh,Atherton,297.24619411,0.030 ha
365,AT/NG/1,Off Lovers Lane near crematorium,Natural/Semi-Natural Greenspace, ,Atherleigh,Leigh/Atherton,144641.20071545,14.464 ha
366,AT/CC/1,"Howe Bridge Crematorium, Lovers Lane",Churchyards and Cemeteries,Cemetery,Atherleigh,Atherton,67274.50542,
367,AT/WL/3,Bee Fold Lane,Woodland,Woodland,Atherleigh,Atherton,24815.3859637,
368,AT/OSF/3,Morley Street Tennis Courts,Outdoor Sports Facility,Tennis,Atherleigh,Atherton,2826.85920603,0.283 ha
369,AT/PG/1,Central Park,Parks and Gardens,Settlement,Atherleigh,Atherton,35697.26222312,3.570 ha
370,AT/NG/23,East of Howe Bridge Sports Centre (Bee Fold Fishery),Natural/Semi-Natural Greenspace, ,Atherleigh,Atherton,103003.41363513,10.300 ha
371,AT/OSF/6,"Atherton Cricket Club, Leigh Road, Howe Bridge",Outdoor Sports Facility,Cricket Ground,Atherleigh,Atherton,11266.97010164,1.127 ha
372,AT/OSF/7,Howe Bridge New Pitches,Outdoor Sports Facility,Soccer,Atherleigh,Atherton,21228.6851091,2.123 ha
373,AT/OSF/8,Howe Bridge Playing Fields,Outdoor Sports Facility,Soccer,Atherleigh,Atherton,39075.17976838,3.908 ha
374,AT/OSF/9,Howe Bridge Artificial Pitch,Outdoor Sports Facility,Artificial Pitch,Atherleigh,Atherton,6294.48431713,0.629 ha
375,AT/AG/3,Leigh Road/Lovers Lane,Amenity Greenspace,Visual,Atherleigh,Atherton,2631.80770953,
376,AT/PC/11,School Street,Provision for Young People,Casual Play,Atherleigh,Atherton,8495.72056641,0.850 ha
377,AT/WL/5,"Gardeners Woodland, Lovers Lane",Woodland,Woodland,Aspull New Springs Whelley,Atherton,6111.3655157,
378,AT/OSF/1,"Gardeners Arms Bowling Green, Lovers Lane",Outdoor Sports Facility,Bowling Green,Atherleigh,Atherton,2239.46156597,0.224 ha
379,AT/BF/1,"Howe Bridge Sports Centre, Leigh Road",Built Facility,Sports Centre,Atherleigh,Atherton,4355.08081565,
380,AT/OSF/10,"Village Club Bowling Green, Westleigh Lane",Outdoor Sports Facility,Bowling Green,Atherleigh,Leigh,1137.31534751,0.114 ha
381,AM/NG/12,Bedford Moss,Natural/Semi-Natural Greenspace,,Astley Mosley Common,Tyldesley Astley,1080874.16478468,108.087 ha
382,AT/OSF/12,Westleigh St Pauls Playing Field,Outdoor Sports Facility,Playing Field,Atherleigh,Leigh,11954.02799135,1.195 ha
383,AT/OSF/13,Lawson Avenue Playing Field,Outdoor Sports Facility,Soccer,Atherleigh,Leigh,28809.96522316,2.881 ha
384,AT/PC/10,Maple Crescent/Westbourne Avenue,Provision for Young People,Casual Play,Atherleigh,Leigh,1080.03254176,0.108 ha
385,AT/AG/58,Opposite 28-46 Holt Street,Amenity Greenspace,Recreation ,Atherleigh,Leigh,1335.97590534,
386,OR/NG/11,"Land behind Billinge Hospital, Greenslate Road",Natural/Semi-Natural Greenspace, ,Orrell,Orrell,78509.01425728,7.851 ha
387,OR/PG/1,Orrell Water Park,Parks and Gardens,Settlement,Orrell,Orrell,97947.38546393,9.795 ha
388,OR/PC/4,Orrell Water Park,Provision for Young People,LEAP,Orrell,Orrell,678.853132,0.068 ha
389,OR/BF/2,Winstanley College Sports Hall,Built Facility,Sports Hall,Orrell,Orrell,985.86758833,
390,OR/OSF/19,Winstanley College Hard Surfaced sports area,Outdoor Sports Facility,Hard Surfaced Sports Area,Orrell,Orrell,2447.54658252,0.245 ha
391,ST/PC/12,Woodhurst Drive/Hampstead Road (adjacent 2),Provision for Young People,Casual Play,Standish With Langtree,Standish,2608.64630501,0.261 ha
392,AN/AG/100,Withington Lane/Canal Bank House,Amenity Greenspace,Recreation,Aspull New Springs Whelley,Aspull,1891.67100902,
393,AN/WL/23,"Kirkless Wood, Withington Lane",Woodland,Woodland,Abram,Aspull,286964.69373406,
394,AN/PC/1,Bolton Road Play Area,Provision for Young People,LAP,Aspull New Springs Whelley,Aspull,123.91301963,0.012 ha
395,AN/PC/13,Bolton Road opposite Mill Lane,Provision for Young People,Casual Play,Aspull New Springs Whelley,Aspull,1583.43122136,0.158 ha
396,AN/AG/87,Bolton Road (opposite 376-386),Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,2066.11572157,
397,AN/AG/38,Haigh Road/Ratcliffe Road,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,5876.64613486,
398,ST/WL/19,"Delfhaven Court, Standish",Woodland,Woodland,Standish With Langtree,Standish,8437.75828713,
399,AN/AG/146,Hall Lane,Natural/Semi-Natural Greenspace,,Aspull New Springs Whelley,Wigan North,1019.10783715,
400,AN/WF/5,Reservoir/pond off Withington Lane,Water Feature,Pond,Aspull New Springs Whelley,Aspull,8220.07737465,
401,AN/NG/49,Withington Lane,Natural/Semi-Natural Greenspace,,Ince,Ince Scholes Whelley,12321.37409,
402,AN/AG/10,Haigh Road/Scot Lane,Amenity Greenspace,Visual,Aspull New Springs Whelley,Aspull,2098.46055526,
403,ST/NG/7,Brookfield Road,Natural/Semi-Natural Greenspace, ,Standish With Langtree,Standish,54966.40906131,5.497 ha
404,ST/OSF/9,St Wilfrids Primary School Playing Fields,Outdoor Sports Facility,Playing Field,Standish With Langtree,Standish,14693.88477051,1.469 ha
405,WM/AG/3,Whitecroft Road/Killington Close,Amenity Greenspace,Recreation,Worsley Mesnes,Wigan South,16248.46111,
406,WM/PC/4,Bransfield Close/Kingston Close,Provision for Young People,Casual Play,Worsley Mesnes,Wigan South,3000.30906388,0.300 ha
407,WM/AG/6,Fullbeck Avenue/Bransfield Close,Amenity Greenspace,Recreation,Worsley Mesnes,Wigan South,7848.59697395,
408,WC/OSF/14,"Great Acre Bowling Greens, Longshoot",Outdoor Sports Facility,Bowling Green,Wigan Central,Ince Scholes Whelley,1439.89037215,0.144 ha
409,WC/OSF/15,"Great Acre Bowling Greens, Longshoot",Outdoor Sports Facility,Bowling Green,Wigan Central,Ince Scholes Whelley,1432.06701984,0.143 ha
410,WC/OSF/16,"Great Acre Bowling Greens, Longshoot",Outdoor Sports Facility,Bowling Green,Wigan Central,Ince Scholes Whelley,1432.5985442,0.143 ha
411,WC/PC/7,Moore Street/Lamb Street,Provision for Young People,Casual Play,Wigan Central,Ince Scholes Whelley,3851.08780594,0.385 ha
412,WC/NG/5,Land off Riverside Avenue/Central Park Way,Natural/Semi-Natural Greenspace, ,Wigan Central,Ince Scholes Whelley,17747.9480251,
413,WC/NG/6,Land adjacent Coppull Lane/off Central Park Way,Natural/Semi-Natural Greenspace, ,Wigan Central,Wigan North,21086.9688925,2.109 ha
414,WC/AG/11,Scholes/Coop Street/Lower Longshoot,Amenity Greenspace,SHLAA,Wigan Central,Ince Scholes Whelley,5167.09587675,
415,WC/PC/3,Sullivan Way/Coop Street,Provision for Young People,Casual Play,Wigan Central,Ince Scholes Whelley,6413.86380233,0.641 ha
416,WC/AG/14,Northway/Mesnes Street,Amenity Greenspace,Visual,Wigan Central,Wigan North,1293.56376724,
417,WC/AG/23,Wigan Lane/St Clements Road,Amenity Greenspace,Recreation,Wigan Central,Wigan North,1581.19222538,
418,WC/CC/1,"All Saints Church, Crawford Street",Churchyards and Cemeteries,Churchyard,Wigan Central,Wigan North,4598.60343898,
419,WC/BF/3,College Avenue/Library Street,Built Facility,Swimming Pool,Wigan Central,Wigan North,3921.22597586,
420,WC/WL/1,"Woodland, Wigan Lane",Woodland,Woodland,Wigan Central,Wigan North,2420.28370888,
